"Path_id";"Path_Name";"Path_origin_device_id";"Path_destination_device_id";"polyline"
"197";"Monastiriou-Lagada&Karaoli";"20";"44";"22.90423,40.65554 22.90427,40.65551 22.90439,40.65543 22.90448,40.65537 22.90476,40.65522 22.90487,40.65517 22.90534,40.65499 22.90610,40.65469 22.90656,40.65452 22.90793,40.65400 22.90837,40.65383 22.90869,40.65369 22.90909,40.65352 22.90981,40.65322 22.90987,40.65330 22.91040,40.65393 22.91045,40.65399 22.91067,40.65424 22.91094,40.65455 22.91103,40.65465 22.91106,40.65468 22.91113,40.65479 22.91117,40.65484 22.91122,40.65491 22.91124,40.65494 22.91126,40.65497 22.91129,40.65501 22.91141,40.65519 22.91143,40.65521 22.91148,40.65525 22.91185,40.65563 22.91219,40.65598 22.91251,40.65631 22.91277,40.65658 22.91284,40.65665 22.91290,40.65671 22.91312,40.65695 22.91317,40.65700 22.91353,40.65737 22.91384,40.65770 22.91393,40.65780 22.91398,40.65786 22.91401,40.65788 22.91405,40.65790 22.91411,40.65793 22.91406,40.65803 22.91400,40.65812 22.91387,40.65832 22.91379,40.65845 22.91371,40.65851 22.91365,40.65859 22.91360,40.65866 22.91339,40.65894 22.91333,40.65904 22.91304,40.65949 22.91271,40.66001 22.91267,40.66007 22.91260,40.66018 22.91262,40.66024 22.91267,40.66032 22.91274,40.66038 22.91283,40.66042 22.91323,40.66046 22.91341,40.66047 22.91463,40.66059 22.91946,40.66105 22.91979,40.66108 22.92008,40.66110 22.92036,40.66113 22.92486,40.66152 22.92503,40.66154 22.92569,40.66160 22.92606,40.66163 22.92612,40.66164 22.92625,40.66166 22.92628,40.66167 22.92638,40.66170 22.92643,40.66171 22.92656,40.66175 22.92673,40.66181 22.92685,40.66186 22.92698,40.66192 22.92724,40.66203 22.92742,40.66213 22.92762,40.66224 22.92773,40.66230 22.92782,40.66237 22.92789,40.66243 22.92796,40.66248 22.92806,40.66260 22.92816,40.66272 22.92822,40.66283 22.92827,40.66293 22.92833,40.66307 22.92842,40.66336 22.92858,40.66387 22.92861,40.66397 22.92867,40.66407 22.92869,40.66410 22.92872,40.66415 22.92894,40.66440 22.92913,40.66457 22.92981,40.66530 22.92994,40.66524 22.93019,40.66510 22.93085,40.66473 22.93150,40.66437 22.93221,40.66397 22.93232,40.66391 22.93291,40.66362 22.93303,40.66355 22.93325,40.66344 22.93351,40.66331 22.93397,40.66305 22.93426,40.66291 22.93447,40.66280 22.93489,40.66259 22.93530,40.66248 22.93548,40.66242 22.93569,40.66237 22.93580,40.66235 22.93588,40.66234"
"198";"Lagada&Karaoli - Monastiriou";"44";"20";"22.93590,40.66243 22.93583,40.66244 22.93572,40.66245 22.93553,40.66249 22.93533,40.66255 22.93508,40.66261 22.93494,40.66266 22.93481,40.66271 22.93431,40.66297 22.93415,40.66305 22.93351,40.66338 22.93327,40.66350 22.93296,40.66367 22.93264,40.66385 22.93238,40.66398 22.93227,40.66404 22.93205,40.66417 22.93185,40.66427 22.93141,40.66452 22.93116,40.66466 22.93054,40.66500 22.93023,40.66517 22.93000,40.66529 22.92987,40.66535 22.92978,40.66541 22.92972,40.66535 22.92917,40.66481 22.92899,40.66461 22.92887,40.66449 22.92874,40.66438 22.92871,40.66434 22.92868,40.66430 22.92860,40.66421 22.92855,40.66411 22.92851,40.66405 22.92848,40.66399 22.92845,40.66391 22.92840,40.66379 22.92835,40.66365 22.92831,40.66347 22.92825,40.66326 22.92821,40.66313 22.92818,40.66305 22.92814,40.66298 22.92799,40.66273 22.92795,40.66267 22.92780,40.66251 22.92770,40.66242 22.92741,40.66225 22.92709,40.66210 22.92681,40.66196 22.92674,40.66193 22.92670,40.66191 22.92645,40.66183 22.92633,40.66179 22.92604,40.66174 22.92497,40.66164 22.91956,40.66116 22.91461,40.66069 22.91311,40.66055 22.91258,40.66051 22.91240,40.66049 22.91219,40.66047 22.91155,40.66039 22.91120,40.66034 22.91079,40.66027 22.91031,40.66020 22.90971,40.66012 22.90936,40.66007 22.90885,40.65999 22.90867,40.65996 22.90855,40.65993 22.90841,40.65991 22.90830,40.66012 22.90832,40.66013 22.90834,40.66014 22.90835,40.66015 22.90836,40.66016 22.90837,40.66017 22.90838,40.66018 22.90837,40.66024 22.90836,40.66026 22.90835,40.66027 22.90834,40.66028 22.90832,40.66029 22.90830,40.66030 22.90820,40.66029 22.90818,40.66028 22.90816,40.66027 22.90815,40.66026 22.90814,40.66025 22.90813,40.66023 22.90781,40.66010 22.90747,40.65997 22.90718,40.65984 22.90667,40.65960 22.90636,40.65945 22.90621,40.65933 22.90620,40.65926 22.90619,40.65923 22.90616,40.65921 22.90610,40.65915 22.90599,40.65906 22.90560,40.65875 22.90513,40.65837 22.90504,40.65830 22.90340,40.65705 22.90308,40.65684 22.90297,40.65677 22.90309,40.65662 22.90310,40.65661 22.90312,40.65658 22.90317,40.65653 22.90321,40.65648 22.90341,40.65628 22.90364,40.65607 22.90408,40.65567 22.90423,40.65554"
"199";"RR 424M.H. - Diavata";"40";"36";"22.95837,40.67916 22.95811,40.67978 22.95770,40.68085 22.95759,40.68112 22.95748,40.68144 22.95738,40.68180 22.95730,40.68235 22.95729,40.68249 22.95728,40.68254 22.95729,40.68286 22.95730,40.68305 22.95735,40.68335 22.95740,40.68368 22.95749,40.68400 22.95750,40.68404 22.95752,40.68411 22.95757,40.68425 22.95760,40.68434 22.95765,40.68452 22.95772,40.68468 22.95794,40.68516 22.95797,40.68523 22.95801,40.68533 22.95814,40.68561 22.95832,40.68592 22.95852,40.68624 22.95874,40.68655 22.95885,40.68669 22.95896,40.68683 22.95920,40.68712 22.95947,40.68740 22.95963,40.68754 22.95972,40.68762 22.95978,40.68767 22.95981,40.68769 22.95990,40.68777 22.95992,40.68778 22.96021,40.68799 22.96048,40.68818 22.96065,40.68829 22.96097,40.68847 22.96134,40.68866 22.96176,40.68885 22.96184,40.68889 22.96191,40.68892 22.96251,40.68920 22.96289,40.68937 22.96325,40.68953 22.96346,40.68964 22.96363,40.68974 22.96382,40.68986 22.96397,40.68996 22.96416,40.69012 22.96428,40.69024 22.96437,40.69033 22.96441,40.69038 22.96466,40.69078 22.96475,40.69101 22.96481,40.69117 22.96487,40.69139 22.96491,40.69172 22.96490,40.69209 22.96485,40.69235 22.96480,40.69252 22.96468,40.69281 22.96456,40.69300 22.96439,40.69324 22.96413,40.69353 22.96412,40.69354 22.96393,40.69368 22.96372,40.69384 22.96354,40.69395 22.96333,40.69406 22.96314,40.69415 22.96296,40.69422 22.96272,40.69430 22.96247,40.69436 22.96224,40.69442 22.96177,40.69450 22.96094,40.69464 22.96032,40.69472 22.95934,40.69484 22.95856,40.69493 22.95806,40.69500 22.95743,40.69507 22.95731,40.69509 22.95701,40.69512 22.95660,40.69514 22.95650,40.69515 22.95597,40.69514 22.95530,40.69510 22.95462,40.69505 22.95389,40.69498 22.95360,40.69497 22.95274,40.69498 22.95230,40.69500 22.95210,40.69502 22.95190,40.69503 22.95176,40.69504 22.95163,40.69505 22.95108,40.69512 22.95056,40.69520 22.95023,40.69525 22.94940,40.69541 22.94920,40.69545 22.94918,40.69546 22.94900,40.69550 22.94865,40.69558 22.94820,40.69568 22.94800,40.69572 22.94797,40.69573 22.94779,40.69576 22.94770,40.69578 22.94739,40.69582 22.94663,40.69591 22.94634,40.69593 22.94617,40.69594 22.94553,40.69593 22.94473,40.69590 22.94392,40.69584 22.94309,40.69578 22.94108,40.69546 22.94084,40.69543 22.94072,40.69542 22.94049,40.69539 22.93929,40.69526 22.93850,40.69520 22.93821,40.69518 22.93745,40.69519 22.93678,40.69520 22.93320,40.69530 22.93287,40.69531 22.93249,40.69532 22.93185,40.69534 22.93081,40.69536 22.93039,40.69537 22.92919,40.69540 22.92879,40.69541 22.92758,40.69544 22.92746,40.69545 22.92597,40.69548 22.92436,40.69552 22.92411,40.69553 22.92275,40.69556 22.92258,40.69557 22.92114,40.69560 22.92095,40.69561 22.91954,40.69564 22.91795,40.69568 22.91742,40.69569 22.91636,40.69571 22.91590,40.69573 22.91530,40.69575 22.91477,40.69576 22.91416,40.69577 22.91317,40.69580 22.91287,40.69581 22.91227,40.69583 22.91158,40.69585 22.91085,40.69587 22.91018,40.69588 22.90962,40.69589 22.90915,40.69590 22.90039,40.69612 22.89972,40.69614 22.89878,40.69616 22.89872,40.69617 22.89788,40.69619 22.89717,40.69621 22.89610,40.69623 22.89554,40.69625 22.88995,40.69638 22.88922,40.69639 22.88908,40.69640 22.88874,40.69641 22.88790,40.69642 22.88757,40.69643 22.88699,40.69645 22.88630,40.69647 22.88551,40.69648 22.88470,40.69649 22.88447,40.69650 22.88402,40.69651 22.88364,40.69652 22.88310,40.69654 22.88222,40.69656 22.88149,40.69657 22.88116,40.69658 22.87988,40.69661 22.87932,40.69663 22.87828,40.69665 22.87768,40.69667 22.87667,40.69670 22.87614,40.69671 22.87507,40.69674 22.87439,40.69675 22.87347,40.69677 22.87265,40.69680 22.86887,40.69688 22.86866,40.69689 22.86807,40.69690 22.86708,40.69692 22.86674,40.69693 22.86546,40.69697 22.86497,40.69698 22.86384,40.69701 22.86300,40.69703 22.86267,40.69704 22.86162,40.69706 22.86070,40.69707 22.86014,40.69708 22.85914,40.69710 22.85835,40.69711 22.85761,40.69709 22.85694,40.69706 22.85607,40.69699 22.85593,40.69698 22.85581,40.69696 22.85574,40.69695 22.85545,40.69692 22.85533,40.69691 22.85492,40.69686 22.85412,40.69675 22.85339,40.69662 22.85283,40.69650 22.85224,40.69635 22.85172,40.69623 22.85109,40.69604 22.85076,40.69595 22.84986,40.69561 22.84876,40.69516 22.84809,40.69487 22.84740,40.69458 22.84692,40.69439"
"200";"Diavata-RR 424M.H.";"36";"40";"22.84867,40.69495 22.84878,40.69500 22.84958,40.69531 22.85000,40.69548 22.85038,40.69563 22.85094,40.69584 22.85152,40.69603 22.85200,40.69616 22.85238,40.69625 22.85297,40.69640 22.85341,40.69649 22.85404,40.69661 22.85466,40.69670 22.85530,40.69679 22.85552,40.69682 22.85575,40.69684 22.85587,40.69685 22.85599,40.69686 22.85620,40.69688 22.85675,40.69692 22.85719,40.69694 22.85773,40.69695 22.85943,40.69694 22.86045,40.69692 22.86138,40.69689 22.86173,40.69688 22.86252,40.69686 22.86364,40.69683 22.86409,40.69682 22.86552,40.69678 22.86646,40.69676 22.86881,40.69671 22.86887,40.69670 22.87116,40.69665 22.87350,40.69659 22.87495,40.69656 22.87588,40.69654 22.87765,40.69650 22.87824,40.69649 22.87937,40.69646 22.88059,40.69643 22.88204,40.69640 22.88288,40.69638 22.88297,40.69637 22.88425,40.69634 22.88531,40.69632 22.88752,40.69627 22.88871,40.69623 22.88892,40.69622 22.88961,40.69621 22.88997,40.69620 22.89188,40.69615 22.89242,40.69612 22.89573,40.69601 22.89663,40.69600 22.89714,40.69599 22.89882,40.69597 22.89952,40.69594 22.90101,40.69592 22.90187,40.69591 22.90311,40.69589 22.90423,40.69585 22.90566,40.69582 22.90606,40.69581 22.90663,40.69579 22.90804,40.69576 22.90900,40.69574 22.90961,40.69572 22.91057,40.69570 22.91135,40.69569 22.91272,40.69564 22.91374,40.69562 22.91500,40.69559 22.91610,40.69557 22.91828,40.69551 22.92025,40.69547 22.92082,40.69546 22.92275,40.69541 22.92317,40.69540 22.92467,40.69536 22.92555,40.69534 22.92744,40.69529 22.92794,40.69528 22.92959,40.69524 22.93175,40.69517 22.93259,40.69513 22.93306,40.69512 22.93425,40.69510 22.93525,40.69507 22.93709,40.69502 22.93742,40.69501 22.93857,40.69503 22.93893,40.69506 22.93935,40.69509 22.94013,40.69518 22.94055,40.69524 22.94057,40.69525 22.94075,40.69527 22.94087,40.69529 22.94103,40.69531 22.94296,40.69558 22.94381,40.69569 22.94408,40.69572 22.94446,40.69576 22.94484,40.69578 22.94533,40.69581 22.94570,40.69580 22.94650,40.69577 22.94701,40.69572 22.94763,40.69564 22.94772,40.69562 22.94790,40.69558 22.94817,40.69553 22.94879,40.69539 22.94895,40.69536 22.94904,40.69534 22.94929,40.69529 22.94984,40.69517 22.95033,40.69508 22.95067,40.69503 22.95106,40.69497 22.95151,40.69493 22.95161,40.69492 22.95179,40.69491 22.95196,40.69490 22.95267,40.69487 22.95317,40.69485 22.95416,40.69487 22.95552,40.69498 22.95586,40.69499 22.95612,40.69500 22.95682,40.69499 22.95707,40.69498 22.95729,40.69496 22.95777,40.69491 22.95807,40.69488 22.95919,40.69475 22.96087,40.69452 22.96185,40.69437 22.96226,40.69429 22.96262,40.69420 22.96295,40.69410 22.96333,40.69393 22.96351,40.69382 22.96370,40.69371 22.96402,40.69347 22.96410,40.69337 22.96425,40.69321 22.96436,40.69306 22.96449,40.69287 22.96461,40.69264 22.96468,40.69247 22.96474,40.69222 22.96477,40.69198 22.96476,40.69160 22.96473,40.69138 22.96462,40.69104 22.96453,40.69082 22.96440,40.69059 22.96425,40.69039 22.96419,40.69034 22.96415,40.69029 22.96403,40.69018 22.96385,40.69001 22.96369,40.68990 22.96345,40.68974 22.96324,40.68962 22.96304,40.68953 22.96282,40.68944 22.96209,40.68913 22.96171,40.68896 22.96157,40.68889 22.96095,40.68859 22.96059,40.68839 22.96028,40.68820 22.96006,40.68804 22.95987,40.68789 22.95981,40.68785 22.95969,40.68776 22.95966,40.68773 22.95961,40.68768 22.95949,40.68757 22.95917,40.68727 22.95899,40.68707 22.95873,40.68676 22.95828,40.68606 22.95797,40.68550 22.95775,40.68501 22.95761,40.68467 22.95758,40.68459 22.95747,40.68426 22.95745,40.68421 22.95742,40.68408 22.95741,40.68401 22.95734,40.68377 22.95723,40.68336 22.95716,40.68297 22.95714,40.68276 22.95715,40.68250 22.95717,40.68235 22.95724,40.68190 22.95733,40.68154 22.95754,40.68088 22.95758,40.68078 22.95820,40.67928 22.95826,40.67913"
"201";"Ag.Dimitriou&Katsimidi - RR Triandias ";"37";"35";"22.96739,40.62207 22.96751,40.62237 22.96762,40.62267 22.96775,40.62301 22.96792,40.62345 22.96796,40.62357 22.96811,40.62404 22.96823,40.62437 22.96826,40.62445 22.96830,40.62452 22.96841,40.62473 22.96857,40.62500 22.96873,40.62524 22.96881,40.62533 22.96892,40.62546 22.96908,40.62560 22.96920,40.62570 22.96934,40.62580 22.96948,40.62590 22.96967,40.62599 22.96975,40.62602 22.96979,40.62603 22.96985,40.62605 22.97005,40.62609 22.97033,40.62610 22.97060,40.62608 22.97078,40.62606 22.97100,40.62604 22.97115,40.62602 22.97151,40.62599 22.97319,40.62581 22.97467,40.62566 22.97552,40.62558 22.97599,40.62553 22.97630,40.62551 22.97656,40.62548 22.97668,40.62549 22.97678,40.62550 22.97701,40.62551 22.97724,40.62555 22.97731,40.62557 22.97741,40.62560 22.97753,40.62565 22.97762,40.62569 22.97780,40.62579 22.97798,40.62587 22.97814,40.62592 22.97827,40.62594 22.97837,40.62595 22.97859,40.62594 22.97869,40.62592 22.97882,40.62590 22.97902,40.62586 22.97911,40.62585 22.97919,40.62584 22.97934,40.62585 22.97937,40.62586 22.97949,40.62589 22.97956,40.62591 22.97958,40.62593"
"202";"RR Triandria-Ag.Dimitriou &Katsimidi";"35";"37";"22.97827,40.62659 22.97820,40.62656 22.97799,40.62643 22.97783,40.62629 22.97763,40.62610 22.97746,40.62594 22.97731,40.62582 22.97711,40.62572 22.97691,40.62566 22.97685,40.62565 22.97674,40.62563 22.97660,40.62562 22.97644,40.62561 22.97634,40.62564 22.97567,40.62569 22.97507,40.62574 22.97408,40.62584 22.97372,40.62587 22.97273,40.62597 22.97140,40.62608 22.97105,40.62612 22.97061,40.62616 22.97039,40.62618 22.97016,40.62619 22.97001,40.62618 22.96986,40.62615 22.96975,40.62613 22.96966,40.62610 22.96948,40.62601 22.96933,40.62592 22.96918,40.62580 22.96908,40.62572 22.96894,40.62561 22.96884,40.62552 22.96879,40.62548 22.96858,40.62521 22.96842,40.62496 22.96822,40.62461 22.96808,40.62428 22.96799,40.62399 22.96782,40.62346 22.96765,40.62302 22.96752,40.62268 22.96731,40.62218 22.96727,40.62208"
"203";"Airport Intersection - Marinou Antipa";"49";"22";"22.99406,40.53288 22.99410,40.53290 22.99422,40.53297 22.99429,40.53300 22.99450,40.53310 22.99467,40.53319 22.99516,40.53337 22.99523,40.53339 22.99530,40.53341 22.99532,40.53342 22.99564,40.53348 22.99602,40.53353 22.99734,40.53368 23.00049,40.53398 23.00113,40.53405 23.00135,40.53407 23.00522,40.53443 23.00800,40.53470 23.00823,40.53472 23.00840,40.53474 23.00856,40.53476 23.00942,40.53484 23.01117,40.53504 23.01138,40.53506 23.01146,40.53507 23.01156,40.53508 23.01160,40.53509 23.01178,40.53511 23.01189,40.53513 23.01200,40.53514 23.01211,40.53517 23.01224,40.53520 23.01231,40.53523 23.01244,40.53528 23.01254,40.53535 23.01263,40.53543 23.01270,40.53551 23.01275,40.53558 23.01277,40.53565 23.01278,40.53571 23.01277,40.53590 23.01275,40.53596 23.01272,40.53603 23.01267,40.53610 23.01261,40.53617 23.01253,40.53623 23.01241,40.53630 23.01232,40.53633 23.01224,40.53636 23.01211,40.53639 23.01201,40.53640 23.01180,40.53642 23.01162,40.53645 23.01145,40.53647 23.01132,40.53650 23.01117,40.53654 23.01105,40.53659 23.01092,40.53665 23.01079,40.53674 23.01069,40.53681 23.01061,40.53689 23.01054,40.53696 23.01046,40.53704 23.01023,40.53735 23.00984,40.53793 23.00924,40.53882 23.00909,40.53905 23.00904,40.53913 23.00896,40.53923 23.00880,40.53944 23.00802,40.54065 23.00765,40.54121 23.00731,40.54173 23.00720,40.54189 23.00706,40.54211 23.00591,40.54388 23.00582,40.54402 23.00581,40.54403 23.00570,40.54420 23.00527,40.54484 23.00424,40.54639 23.00343,40.54764 23.00328,40.54785 23.00323,40.54793 23.00318,40.54801 23.00315,40.54806 23.00297,40.54834 23.00271,40.54874 23.00145,40.55042 23.00121,40.55072 23.00034,40.55179 23.00027,40.55188 23.00026,40.55189 23.00018,40.55200 22.99993,40.55231 22.99941,40.55291 22.99872,40.55369 22.99780,40.55481 22.99684,40.55588 22.99678,40.55594 22.99670,40.55603 22.99659,40.55614 22.99648,40.55626 22.99557,40.55731 22.99552,40.55736 22.99385,40.55926 22.99363,40.55954 22.99349,40.55970 22.99326,40.55997 22.99295,40.56031 22.99271,40.56060 22.99265,40.56067 22.99261,40.56071 22.99251,40.56083 22.99250,40.56084 22.99216,40.56124 22.99177,40.56168 22.99147,40.56201 22.99133,40.56219 22.99115,40.56241 22.99093,40.56268 22.99072,40.56293 22.99060,40.56308 22.98999,40.56385 22.98861,40.56569 22.98825,40.56622 22.98718,40.56792 22.98663,40.56880 22.98632,40.56925"
"204";"Ethniko Stadio Serron - Megalou Alexandrou - Agias Sofias (via Emporiou Square)";"56";"59";"23.52692,41.08710 23.52751,41.08684 23.52805,41.08663 23.52914,41.08628 23.52931,41.08624 23.52946,41.08620 23.52967,41.08619 23.52989,41.08617 23.53045,41.08619 23.53059,41.08624 23.53125,41.08631 23.53149,41.08633 23.53175,41.08636 23.53265,41.08646 23.53322,41.08653 23.53387,41.08658 23.53459,41.08664 23.53524,41.08664 23.53554,41.08663 23.53584,41.08668 23.53620,41.08673 23.53687,41.08685 23.53798,41.08704 23.53881,41.08716 23.53957,41.08730 23.53971,41.08728 23.54001,41.08734 23.54052,41.08746 23.54104,41.08756 23.54149,41.08769 23.54190,41.08783 23.54236,41.08800 23.54246,41.08810 23.54345,41.08846 23.54359,41.08856 23.54438,41.08891 23.54442,41.08888 23.54447,41.08887 23.54453,41.08888 23.54458,41.08890 23.54462,41.08893 23.54463,41.08895 23.54463,41.08898 23.54462,41.08901 23.54465,41.08903 23.54535,41.08924 23.54577,41.08939 23.54611,41.08951 23.54639,41.08959 23.54660,41.08956 23.54689,41.08958 23.54726,41.08960 23.54743,41.08961 23.54755,41.08963 23.54770,41.08964 23.54813,41.08978 23.54844,41.08990 23.54871,41.09000 23.54894,41.09010 23.54915,41.09018 23.54925,41.09021 23.54940,41.09023 23.54952,41.09025 23.54962,41.09026 23.54994,41.09026 23.55059,41.09019 23.55087,41.09015 23.55156,41.09009 23.55191,41.09006 23.55199,41.09005 23.55217,41.09003 23.55232,41.09002 23.55252,41.09001 23.55260,41.09000 23.55309,41.09005 23.55325,41.09006 23.55341,41.09008 23.55418,41.09022 23.55459,41.09030 23.55492,41.09045 23.55513,41.09058 23.55589,41.09096 23.55651,41.09127 23.55683,41.09143 23.55751,41.09181 23.55772,41.09188 23.55790,41.09193 23.55852,41.09223"
"205";"Megalou Alexandrou - Agias Sofias - Ethniko Stadio Serron";"59";"56";"23.55849,41.09228 23.55847,41.09231 23.55832,41.09264 23.55831,41.09267 23.55828,41.09276 23.55822,41.09296 23.55814,41.09324 23.55813,41.09329 23.55804,41.09372 23.55803,41.09380 23.55800,41.09395 23.55797,41.09430 23.55796,41.09438 23.55795,41.09446 23.55789,41.09478 23.55755,41.09460 23.55679,41.09409 23.55596,41.09360 23.55493,41.09299 23.55459,41.09283 23.55368,41.09241 23.55286,41.09204 23.55273,41.09199 23.55237,41.09190 23.55196,41.09182 23.55147,41.09172 23.55098,41.09165 23.55027,41.09153 23.54992,41.09145 23.54951,41.09132 23.54901,41.09113 23.54896,41.09111 23.54887,41.09108 23.54822,41.09086 23.54749,41.09056 23.54740,41.09052 23.54710,41.09037 23.54697,41.09024 23.54645,41.08972 23.54637,41.08962 23.54617,41.08955 23.54609,41.08953 23.54575,41.08941 23.54532,41.08926 23.54456,41.08903 23.54455,41.08904 23.54452,41.08905 23.54445,41.08904 23.54443,41.08903 23.54441,41.08902 23.54440,41.08901 23.54439,41.08900 23.54351,41.08861 23.54336,41.08853 23.54256,41.08822 23.54231,41.08813 23.54223,41.08815 23.54186,41.08801 23.54175,41.08797 23.54157,41.08791 23.54129,41.08782 23.54095,41.08772 23.54057,41.08764 23.54005,41.08753 23.53978,41.08747 23.53958,41.08743 23.53954,41.08738 23.53872,41.08723 23.53810,41.08713 23.53796,41.08711 23.53757,41.08705 23.53737,41.08701 23.53700,41.08695 23.53676,41.08691 23.53652,41.08687 23.53587,41.08677 23.53577,41.08676 23.53550,41.08672 23.53456,41.08671 23.53384,41.08665 23.53314,41.08659 23.53259,41.08653 23.53158,41.08643 23.53142,41.08641 23.53121,41.08638 23.53050,41.08631 23.53038,41.08634 23.53007,41.08632 23.52968,41.08634 23.52946,41.08638 23.52932,41.08641 23.52812,41.08680 23.52758,41.08701 23.52704,41.08726"
"206";"Moudanion - Panorama";"22";"32";"22.98629,40.56930 22.98540,40.57060 22.98524,40.57083 22.98518,40.57091 22.98512,40.57100 22.98509,40.57105 22.98507,40.57107 22.98500,40.57118 22.98469,40.57162 22.98419,40.57236 22.98379,40.57296 22.98318,40.57388 22.98247,40.57503 22.98223,40.57540 22.98216,40.57549 22.98212,40.57556 22.98164,40.57624 22.97979,40.57866 22.97971,40.57877 22.97961,40.57889 22.97958,40.57894 22.97938,40.57915 22.97860,40.58008 22.97848,40.58036 22.97829,40.58065 22.97820,40.58085 22.97816,40.58100 22.97812,40.58113 22.97813,40.58143 22.97816,40.58163 22.97822,40.58182 22.97828,40.58195 22.97838,40.58211 22.97847,40.58223 22.97868,40.58245 22.97872,40.58250 22.97874,40.58252 22.97881,40.58258 22.97939,40.58307 22.97998,40.58356 22.98029,40.58378 22.98109,40.58436 22.98179,40.58488 22.98189,40.58496 22.98190,40.58497 22.98208,40.58510 22.98340,40.58606 22.98429,40.58671 22.98434,40.58675 22.98439,40.58678 22.98440,40.58679 22.98445,40.58682 22.98450,40.58686 22.98528,40.58741 22.98555,40.58761 22.98603,40.58795 22.98830,40.58956 22.98834,40.58960 22.98843,40.58966 22.98849,40.58970 22.98852,40.58972 22.98859,40.58977 22.98866,40.58982 22.98874,40.58988 22.98983,40.59067 22.99078,40.59136 22.99128,40.59172 22.99261,40.59274 22.99324,40.59323 22.99325,40.59325 22.99406,40.59406 22.99442,40.59443 22.99495,40.59505 22.99539,40.59562 22.99589,40.59632 22.99593,40.59637 22.99596,40.59642 22.99597,40.59643 22.99600,40.59647 22.99602,40.59651 22.99605,40.59655 22.99624,40.59682 22.99638,40.59707 22.99661,40.59749 22.99684,40.59795 22.99727,40.59890 22.99728,40.59894 22.99729,40.59895 22.99730,40.59898 22.99731,40.59901"
"207";"Panorama - Moudanion";"32";"22";"22.99713,40.59910 22.99712,40.59908 22.99711,40.59905 22.99710,40.59903 22.99708,40.59899 22.99687,40.59854 22.99663,40.59800 22.99647,40.59764 22.99642,40.59755 22.99616,40.59715 22.99601,40.59691 22.99578,40.59656 22.99575,40.59651 22.99573,40.59647 22.99572,40.59646 22.99569,40.59642 22.99565,40.59636 22.99542,40.59601 22.99475,40.59513 22.99455,40.59491 22.99387,40.59417 22.99379,40.59409 22.99311,40.59342 22.99307,40.59338 22.99237,40.59281 22.99124,40.59190 22.99066,40.59148 22.98971,40.59080 22.98855,40.58997 22.98850,40.58993 22.98845,40.58989 22.98841,40.58987 22.98836,40.58984 22.98828,40.58978 22.98813,40.58967 22.98716,40.58898 22.98585,40.58802 22.98519,40.58754 22.98432,40.58691 22.98427,40.58687 22.98422,40.58684 22.98417,40.58680 22.98412,40.58677 22.98328,40.58616 22.98205,40.58526 22.98186,40.58512 22.98172,40.58502 22.98112,40.58458 22.98095,40.58446 22.98069,40.58427 22.98023,40.58402 22.97969,40.58367 22.97903,40.58328 22.97890,40.58321 22.97840,40.58294 22.97831,40.58289 22.97822,40.58284 22.97745,40.58240 22.97695,40.58214 22.97687,40.58210 22.97677,40.58204 22.97673,40.58202 22.97666,40.58199 22.97660,40.58194 22.97654,40.58189 22.97651,40.58187 22.97649,40.58185 22.97641,40.58176 22.97639,40.58175 22.97626,40.58159 22.97612,40.58134 22.97604,40.58111 22.97603,40.58090 22.97607,40.58075 22.97610,40.58063 22.97613,40.58053 22.97628,40.58031 22.97639,40.58019 22.97659,40.58002 22.97680,40.57988 22.97707,40.57976 22.97789,40.57950 22.97865,40.57925 22.97890,40.57913 22.97920,40.57892 22.97937,40.57876 22.97938,40.57874 22.97949,40.57863 22.97953,40.57859 22.97973,40.57847 22.97998,40.57817 22.98095,40.57683 22.98202,40.57526 22.98210,40.57513 22.98246,40.57462 22.98379,40.57263 22.98393,40.57242 22.98406,40.57225 22.98472,40.57126 22.98482,40.57110 22.98490,40.57097 22.98492,40.57094 22.98495,40.57089 22.98497,40.57086 22.98502,40.57078 22.98506,40.57073 22.98519,40.57051 22.98537,40.57022 22.98602,40.56922 22.98605,40.56916"
